"                              RELACIÓN NOMINAL DE LA 
                            PLANTILLA DE PERSONAL
                              DURANTE EL EJERCICIO 2022"		
MARRERO MEDINA	MARIA TERESA	PEON BARRIDO
MARTIN DIAZ	MARIA JOSE	PEON BARRIDO
MARTIN ESCAMILLA	ANGELES	PEON BARRIDO
MARTIN HERNANDEZ	ANA MARIA	PEON BARRIDO
MARTIN MARTIN	MIGUEL	PEON BARRIDO
MARTIN RODRIGUEZ	MARIA GUACIMARA	PEON BARRIDO
MATOS MARTIN	ELENA NIEVES	PEON BARRIDO
MEDINA GARCIA	MARIA PILAR	PEON BARRIDO
MEDINA MORALES	JENNIFER	PEON BARRIDO
MEDINA PLASENCIA	SANTIAGO	PEON BARRIDO
MENDEZ DIAZ	MARIA NIEVES	PEON BARRIDO
MENDEZ GONZALEZ	JOSE ANTONIO	PEON BARRIDO
MERINO OLIVA	FRANCISCO JAVIER	PEON BARRIDO
MORALES SANCHEZ	JOSE GREGORIO	PEON BARRIDO
NEGRIN RODRIGUEZ	DOMINGO	PEON BARRIDO
NUÑEZ ZURITA	FRANCISCO	PEON BARRIDO
OJEDA DONATE	ANTONIO JESUS	PEON BARRIDO
ORTIZ AVACA	GERMAN ROBERTO	PEON BARRIDO
PACHECO BRITO	YOLANDA CAROLINA	PEON BARRIDO
PEREZ SALINERO	NURIA	PEON BARRIDO
PIMIENTA GUILLEN	DAVID	PEON BARRIDO
PIMIENTA MARTIN	YURENA	PEON BARRIDO
PIMIENTA SAMARIN	YANIRA	PEON BARRIDO
PISON RATERO	IGOR	PEON BARRIDO
QUINTERO BORGES	SAMUEL	PEON BARRIDO
RANCEL TORRES	MIRIAM	PEON BARRIDO
REYES RIVERO	MIRIAM ESTHER	PEON BARRIDO
RIVERO PEÑA	AYOZE	PEON BARRIDO
RODRIGUEZ CARREÑO	ALFONSO	PEON BARRIDO
RODRIGUEZ GONZALEZ	MIGUEL ANGEL	PEON BARRIDO
RODRIGUEZ HERRERA	YUDELKY	PEON BARRIDO
RODRIGUEZ LEÓN	CONCEPCIÓN	PEON BARRIDO
RODRIGUEZ MARTIN	ANTONIO MIGUEL	PEON BARRIDO
RODRIGUEZ PIMIENTA	SONIA	PEON BARRIDO
RODRIGUEZ REMEDIOS	AARÓN	PEON BARRIDO
SAMARIN DE LA ROSA	AYOZE	PEON BARRIDO
SAMARIN DE LA ROSA	JONAY	PEON BARRIDO
SANCHEZ ALVAREZ	ANA	PEON BARRIDO
SANCHEZ GONZALEZ	ROSA MARIA	PEON BARRIDO      
SANTOS BETHENCOURT	NAREME	PEON BARRIDO      
SIERRA HERNANDEZ	OLGA BEATRIZ	PEON BARRIDO      
SOCAS DELGADO	NESTOR BLAS	PEON BARRIDO      
SOCAS GARCIA	DOLORES DEL CAR	PEON BARRIDO      
TABARES CABRERA	ARABIA	PEON BARRIDO      
TORRES CABRERA	DOMINGO	PEON BARRIDO      
TORRES MENDOZA	JUAN GREGORIO	PEON BARRIDO      
TORRES VENTURA	AYTHAMI	PEON BARRIDO      
VIEIRA HERNANDEZ	ISABEL	PEON BARRIDO      
VILCHE NOYA	NOELIA SOLANGE	PEON BARRIDO      
ALONSO COUSIÑO	ADRIAN	PEON RECOGIDA
ALONSO PEREZ	SERGIO	PEON RECOGIDA
BARQUIN LOPEZ	MANUEL SANTIAGO	PEON RECOGIDA
BAUTISTA DELGADO	OLIVERIO	PEON RECOGIDA
CABRERA HERNANDEZ	JUAN ANTONIO	PEON RECOGIDA
CRUZ ALAYON	ANTONIO ANDRÉS	PEON RECOGIDA
DELGADO GARCIA	JUAN MIGUEL	PEON RECOGIDA
DIAZ MARTIN	SERGIO	PEON RECOGIDA
ESCAMILLA MARTIN	RAFAEL	PEON RECOGIDA
GARCIA TORRES	JUAN LUIS	PEON RECOGIDA
GONZALEZ MEDINA	ZENOBIO ANTONIO	PEON RECOGIDA
MARTIN FUMERO	ANTONIO DOMINGO	PEON RECOGIDA
MARTIN LOPEZ	YERAY	PEON RECOGIDA
MARTIN PEREZ	ROBERTO CARLOS	PEON RECOGIDA
MARTIN TEJERA	FERNANDO ISMAEL	PEON RECOGIDA
MELIAN MENDOZA	NICOLAS	PEON RECOGIDA
MENA LEON	JOSE SANTIAGO	PEON RECOGIDA
MENDEZ JEREZ	JAVIER	PEON RECOGIDA
ORAMAS MARTIN	ARSENIO	PEON RECOGIDA
PEREZ HERRERA	AGUSTIN	PEON RECOGIDA
PEREZ SOLIÑO	SALVADOR	PEON RECOGIDA
REGALADO GONZALEZ	CELEDONIO	PEON RECOGIDA
RIVERO QUINTERO	LIONEL ISIDO	PEON RECOGIDA
RODRIGUEZ GONZALEZ	CAYETANO	PEON RECOGIDA
RODRIGUEZ LUIS	MARCOS JESUS	PEON RECOGIDA
RODRIGUEZ OVAL	EMILIANO	PEON RECOGIDA
SAMARIN MORA	JESUS DOMINGO	PEON RECOGIDA
SANTANA ORRIBO	FELIPE	PEON RECOGIDA
SUELA MARTIN	JUAN MARCOS	PEON RECOGIDA
		
Servicio de Mantenimiento de Edificios y Espacios Públicos		
Apellidos	Nombre	Categoría
FERNANDEZ DEL CASTILLO	ELOY MIGUEL	ARQUITECTO TECNICO
GUILLEN CAMPOS	HECTOR MANUEL	ARQUITECTO TECNICO
COLINA DELGADO    	JOSE LUIS      	DELINIANTE SUBROGADO 
AGUIAR DIAZ 	ROSANA	INGENIERA
ACOSTA ALVAREZ	JOSE	OFICIAL DE PRIMERA
ALBERTO RIVERO	MANUEL ANGEL	OFICIAL DE PRIMERA
ARMAS BRITO	CIPRIANO	OFICIAL DE PRIMERA
CARRILLO CANO	BEATRIZ	OFICIAL DE PRIMERA
CASTELLANO MORALES	ANTONIO ELIAS	OFICIAL DE PRIMERA
GONZALEZ DELGADO	REGINO ANTONIO	OFICIAL DE PRIMERA
GONZALEZ MACHIN	DAVID RICARDO	OFICIAL DE PRIMERA
HERNANDEZ ESTEVEZ	AYRAM	OFICIAL DE PRIMERA
LEON GARCIA	JOSE RAMON	OFICIAL DE PRIMERA
MARTIN ESTEVEZ	JOSE	OFICIAL DE PRIMERA
MESA NEGRIN	JOSE MIGUEL	OFICIAL DE PRIMERA
OBAL GASPAR	ANTONIO DANIEL	OFICIAL DE PRIMERA
PADILLA FUMERO	JOSE OLIVER	OFICIAL DE PRIMERA
REYES CANO	JUAN ANTONIO	OFICIAL DE PRIMERA
RODRIGUEZ RAMOS	JOSE DAVID	OFICIAL DE PRIMERA
ACOSTA MACHIN	ALBERTO RUYMAN	PEÓN MANTENIMIENTO 
CASANOVA ESTEVEZ	RAMON	PEÓN MANTENIMIENTO 
DAZA CASAÑAS	PELINOR	PEÓN MANTENIMIENTO 
GONZALEZ GONZALEZ	ADRIAN JUAN	PEÓN MANTENIMIENTO 
MARTIN RODRIGUEZ	RAYCO TANAUSU	PEÓN MANTENIMIENTO 
MONTESDEOCA MEDINA	JOSE GREGORIO	PEÓN MANTENIMIENTO 
		
Servicio de Atención al Ciudadano		
Apellidos	Nombre	Categoría
DONATE CASAÑAS	MARIA ANGELES	ADMINISTRATIVA  
MARTIN GOMEZ	DASMARIN	ADMINISTRATIVA  
PIMIENTA GONZALEZ	BEGOÑA MONTSERRAT	COORDINADORA SAC
SOCAS DIAZ	MARIA YOLANDA	ADMINISTRATIVA  
VILLALBA LUIS	ALMUDENA	ADMINISTRATIVA  
MELIAN DIAZ    	SANDRA            	ASESOR TÉCNICO
ALAMO DIAZ	MARIA CANDELARIA	AUX. ADMINISTRATIVA
DE LA ROSA BRITO	OMAIRA	AUX. ADMINISTRATIVA
DELGADO ALONSO	IDALMIS	AUX. ADMINISTRATIVA
DIAZ GALDON	ALICIA MARIA	AUX. ADMINISTRATIVA
FERNANDEZ GARCIA	MARIA CELIA	AUX. ADMINISTRATIVA
FUMERO MELIAN	OLIVIA ESTHER	AUX. ADMINISTRATIVA
GARCIA SAMARIN	ESMERALDA	AUX. ADMINISTRATIVA
GONZALEZ DELGADO	ALEXANDER	AUX. ADMINISTRATIVA
GONZALEZ GARCIA	BEGOÑA	AUX. ADMINISTRATIVA
GONZALEZ LUIS	MARIA VICTORIA	AUX. ADMINISTRATIVA
MAGDALENA MEDINA	MARISOL	AUX. ADMINISTRATIVA
MARCELINO MARRERO	ANA BELEN	AUX. ADMINISTRATIVA
MARTIN JIMENEZ	ANAIS	AUX. ADMINISTRATIVA
MARTINEZ GONZALEZ	BEATRIZ	AUX. ADMINISTRATIVA
PADILLA CASANOVA	DACIL ROCIO	AUX. ADMINISTRATIVA
PAIZ ACOSTA	NATALIA	AUX. ADMINISTRATIVA
RAVELO ABREU	LUIS ALEJANDRO	AUX. ADMINISTRATIVA
SAMARIN MESA	SANDRA	AUX. ADMINISTRATIVA
TABARES CHINEA	MARIA ZENAIDA	AUX. ADMINISTRATIVA
TOLEDO CABRERA	MARIA VICTORIA	AUX. ADMINISTRATIVA
BARROSO BARRERA    	ROSENDO       	NOTIFICADOR     
ESTEVEZ DELGADO       	SERGIO        	TECNICO INFORMATICO    
HERNANDEZ CASANAS	ENRIQUE  	TECNICO INFORMATICO    
REQUENA VENERO	CARLOS	TECNICO INFORMATICO    
LEON ARVELO	ANTONIO FRANCISCO  	TECNICO INFORMATICO    
		
Administración		
Apellidos	Nombre	Categoría
HERNANDEZ CORREA  	ALBANIA	AUX. ADMINISTRATIVA
